Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TREU,2018-04-06,BE0000337460,103.8134286,103.8123853,103.936,103.719
TREU,2018-04-06,BE0000338476,100.76625,100.7975344,100.989,100.577
TREU,2018-04-06,BE0000341504,101.265,101.2397937,101.325,101.153
TREU,2018-04-06,BE0000345547,100.089,100.0418774,100.207,99.947
TREU,2018-04-06,BE0000346552,101.31325,101.2633557,101.474,101.219
TREU,2018-04-06,BE0002586643,99.52,99.52,,
TREU,2018-04-06,CH0343366842,99.635,99.66414737,,
TREU,2018-04-06,CH0379268722,97.136,97.16640764,,
TREU,2018-04-06,DE0001030542,107.9377143,107.9306081,107.971,107.907
TREU,2018-04-06,DE0001030559,116.0705,115.9865509,116.206,115.865
TREU,2018-04-06,DE0001030567,110.18,110.1964473,110.289,110.067
TREU,2018-04-06,DE0001030575,118.1594,118.1467308,118.36,117.842
TREU,2018-04-06,DE0001102309,108.0717273,108.0627297,108.126,108.017
TREU,2018-04-06,DE0001102317,108.22425,108.2144587,108.258,108.213
TREU,2018-04-06,DE0001102325,111.0746667,111.0717792,111.08,111.065
TREU,2018-04-06,DE0001102333,110.174,110.1579874,,
TREU,2018-04-06,DE0001102341,133.1282222,133.070032,133.6,132.933
TREU,2018-04-06,DE0001102358,108.858,108.8404028,108.894,108.812
TREU,2018-04-06,DE0001102366,105.81,105.8077329,105.863,105.776
TREU,2018-04-06,DE0001102374,102.4565,102.4899789,,
TREU,2018-04-06,DE0001102382,105.8744,105.8776243,105.951,105.797
TREU,2018-04-06,DE0001102390,101.871,101.8706859,101.953,101.785
TREU,2018-04-06,DE0001102408,97.2994,97.30996233,97.319,97.268
TREU,2018-04-06,DE0001102416,98.86414286,98.87532717,98.974,98.767
TREU,2018-04-06,DE0001102424,100.517,100.4976114,100.636,100.453
TREU,2018-04-06,DE0001102440,99.96205263,99.94438305,100.094,99.829
TREU,2018-04-06,DE0001135176,159.22,159.2704021,159.432,159.063
TREU,2018-04-06,DE0001135226,159.561,159.4728554,159.847,159.284
TREU,2018-04-06,DE0001135275,153.1543333,153.2616017,153.275,152.762
TREU,2018-04-06,DE0001135424,108.29075,108.2942964,108.295,108.287
TREU,2018-04-06,DE0001135432,146.8705556,146.85145,147.203,146.542
TREU,2018-04-06,DE0001135465,108.76575,108.7609581,108.775,108.758
TREU,2018-04-06,DE0001135473,108.588,108.5898512,108.606,108.576
TREU,2018-04-06,DE0001135481,131.8200833,131.9697944,132.004,131.345
TREU,2018-04-06,DE0001135499,107.6438,107.6670902,107.676,107.606
TREU,2018-04-06,DE0001141752,101.1388571,101.147395,101.156,101.123
TREU,2018-04-06,DE0001141760,100.8565,100.8513528,100.864,100.848
TREU,2018-04-06,DE0001141778,100.4844167,100.4749588,100.523,100.442
TREU,2018-04-06,DE0005933956,34.1167,34.21314481,34.2146,34.0607
TREU,2018-04-06,DE0006289309,12.32798,12.35044094,12.376,12.25
TREU,2018-04-06,DE0006289499,140.21535,140.2169019,,
TREU,2018-04-06,DE000A0D8Q07,37.4698,37.48054372,37.4992,37.45
TREU,2018-04-06,DE000A0S9GB0,34.8229,34.82152658,,
TREU,2018-04-06,DE000A14J579,102.804,102.7791111,,
TREU,2018-04-06,DE000A14J7G6,108.032,108.0526667,,
TREU,2018-04-06,DE000A19S4V6,98.016,98.016,,
TREU,2018-04-06,DE000A1TNC94,109.6035,109.5519091,,
TREU,2018-04-06,DE000A2GSFF1,101.3525,101.30375,,
TREU,2018-04-06,DE000DB7XJJ2,100.6795,100.8368846,,
TREU,2018-04-06,ES00000123X3,122.1323333,122.1185789,122.167,122.103
TREU,2018-04-06,ES00000124C5,138.3299167,138.2570249,138.574,138.028
TREU,2018-04-06,ES00000124H4,160.3240909,159.9575636,160.682,159.881
TREU,2018-04-06,ES00000124W3,119.61475,119.5653025,119.651,119.546
TREU,2018-04-06,ES00000126B2,114.006375,114.0093221,114.044,113.956
TREU,2018-04-06,ES00000126C0,103.148,103.1455587,103.16,103.139
TREU,2018-04-06,ES00000126Z1,106.2008333,106.179253,106.264,106.105
TREU,2018-04-06,ES00000127A2,105.3660909,105.3339879,105.513,105.216
TREU,2018-04-06,ES00000127H7,103.285,103.2875632,103.29,103.277
TREU,2018-04-06,ES00000127Z9,107.9734444,107.9857577,108.051,107.907
TREU,2018-04-06,ES00000128B8,102.8817,102.87457,102.899,102.856
TREU,2018-04-06,ES00000128C6,114.2125882,114.0977306,114.472,113.78
TREU,2018-04-06,ES00000128H5,102.3733333,102.369547,102.566,102.281
TREU,2018-04-06,ES00000128O1,101.4598462,101.4595951,101.522,101.427
TREU,2018-04-06,ES00000128P8,103.633,103.6409241,103.672,103.56
TREU,2018-04-06,ES00000128Q6,108.2658824,108.131734,108.495,108.011
TREU,2018-04-06,ES0000012A89,102.53975,102.5032113,102.734,102.417
TREU,2018-04-06,ES0000012A97,101.3123333,101.3320545,101.349,101.267
TREU,2018-04-06,ES0000012B39,101.5555909,101.5380789,101.734,101.276
TREU,2018-04-06,ES0000012B47,108.70975,108.4806959,109.1,108.31
TREU,2018-04-06,ES0378641239,101.488,101.4826016,101.512,101.48
TREU,2018-04-06,EU000A1G0DR4,100.557,100.5524482,100.58,100.52
TREU,2018-04-06,EZ1155L40CZ1,2.8052,2.8052,,
TREU,2018-04-06,EZ152VGKMJZ1,0.48915,0.48884564,0.4925,0.4848
TREU,2018-04-06,EZ1RS14RY6N5,1.4675,1.4675,,
TREU,2018-04-06,EZ1WYGY55CW0,0.207243333,0.20670419,0.2081,0.206
TREU,2018-04-06,EZ2TJYFHZ724,1.063,1.063,,
TREU,2018-04-06,EZ2YBWTQY5H4,2.47837,2.476199907,2.49285,2.4687
TREU,2018-04-06,EZ2YH42ZB2H2,0.576728571,0.575506406,0.5824,0.5718
TREU,2018-04-06,EZ4KBPQND8M2,0.51525,0.515333328,,
TREU,2018-04-06,EZ4ZH01HTMR3,0.6231,0.795452632,,
TREU,2018-04-06,EZ5NZKYX3KB0,1.490613333,1.483371121,1.5215,1.47354
TREU,2018-04-06,EZ5R10WT99J8,2.776939167,2.776973728,2.79767,2.731
TREU,2018-04-06,EZ5S4X17VV15,1.39935,1.394509524,,
TREU,2018-04-06,EZ5Z7VMS8MW6,1.290033333,1.290033333,1.2927,1.2882
TREU,2018-04-06,EZ636FYF7R92,0.63837875,0.637753783,0.6405,0.636
TREU,2018-04-06,EZ6BQVM5X5M0,2.6706,2.6706,,
TREU,2018-04-06,EZ74NKNV92D9,0.52614,0.526841266,0.5273,0.525
TREU,2018-04-06,EZ761N5DFLH9,0.369196667,0.370218586,0.37239,0.365
TREU,2018-04-06,EZ7P29Q26N19,2.84644,2.850986695,2.857,2.8128
TREU,2018-04-06,EZ7QHJDXTPZ3,0.9635,0.961226937,0.9737,0.955
TREU,2018-04-06,EZ7TLWY6CSV2,2.6815,2.6815,,
TREU,2018-04-06,EZ87FZ802J72,1.615,1.615,,
TREU,2018-04-06,EZ8C4X18D839,0.29535,0.295011024,,
TREU,2018-04-06,EZ8N6Z4BWLN1,2.91145,2.911258183,,
TREU,2018-04-06,EZ8QK24N4MG2,106.8564275,106.8752665,106.90011,106.78
TREU,2018-04-06,EZ8X0L65LRP5,-0.14866,-0.14875933,-0.1475,-0.15
TREU,2018-04-06,EZ90ZQ1WJG19,2.90035,2.90035491,2.9178,2.873
TREU,2018-04-06,EZ9HJYZZFV02,1.09525,1.089489097,1.102,1.081
TREU,2018-04-06,EZ9M0RYBJ423,106.42875,106.4485339,106.47,106.355
TREU,2018-04-06,EZB34WV426C7,2.8103,2.8103,,
TREU,2018-04-06,EZBHLQZ3L6V9,0.6284,0.628793028,0.62955,0.627
TREU,2018-04-06,EZBJ6BX7JDZ0,2.846666667,2.866581434,2.872,2.8325
TREU,2018-04-06,EZH4032Y2970,2.5958,2.605748306,2.619,2.5832
TREU,2018-04-06,EZHV256M7CC6,98.31,98.31871741,,
TREU,2018-04-06,EZV7D9Y185W7,0.960758182,0.958474829,0.9776,0.94854
TREU,2018-04-06,EZVGZWSLNY13,1.1982,1.198381818,1.1992,1.1972
TREU,2018-04-06,EZVWJRJ2Z791,0.56172125,0.559861212,0.5647,0.55825
TREU,2018-04-06,EZVZJXZ8JK10,0.64161,0.640413077,0.64939,0.63645
TREU,2018-04-06,EZZS18QB2M67,0.5963,0.5963,,
TREU,2018-04-06,FR0007052782,51.58,51.59447681,,
TREU,2018-04-06,FR0007054358,33.3385,33.3688694,,
TREU,2018-04-06,FR0007063177,21.1009,21.10108968,,
TREU,2018-04-06,FR0010010827,22.41235,22.41025882,,
TREU,2018-04-06,FR0010270033,14.52888687,14.48355849,,
TREU,2018-04-06,FR0010468983,24.4591,24.46781171,,
TREU,2018-04-06,FR0010745976,106.38,106.38,,
TREU,2018-04-06,FR0010746008,106.31,106.31,,
TREU,2018-04-06,FR0010750489,107.19,107.197,,
TREU,2018-04-06,FR0010756098,242.4627,242.6368693,,
TREU,2018-04-06,FR0010899765,112.406,112.380516,112.457,112.369
TREU,2018-04-06,FR0010916924,124.6455,124.6301849,,
TREU,2018-04-06,FR0011008705,126.894875,126.912354,126.998,126.708
TREU,2018-04-06,FR0011050764,103.96,103.96,,
TREU,2018-04-06,FR0011317783,119.663875,119.7130983,119.817,119.564
TREU,2018-04-06,FR0011332196,114.801,114.791,,
TREU,2018-04-06,FR0011461037,138.8760714,138.9474705,139.169,138.497
TREU,2018-04-06,FR0011645647,108.7178,108.6921127,,
TREU,2018-04-06,FR0011765825,106.2774,106.3054364,106.325,106.162
TREU,2018-04-06,FR0011883966,118.5418571,118.5890044,118.672,118.386
TREU,2018-04-06,FR0011962398,109.9795,110.0014471,110.012,109.904
TREU,2018-04-06,FR0011982776,117.0241667,117.1370553,117.179,116.822
TREU,2018-04-06,FR0012143451,103.9345,103.92056,,
TREU,2018-04-06,FR0012386696,100.77475,100.7889859,,
TREU,2018-04-06,FR0012993103,106.521,106.5778772,106.611,106.306
TREU,2018-04-06,FR0013154044,100.1846,100.2602843,100.283,99.925
TREU,2018-04-06,FR0013200813,97.60928571,97.59666977,97.697,97.559
TREU,2018-04-06,FR0013219177,100.599,100.6021202,100.616,100.577
TREU,2018-04-06,FR0013250560,103.4578333,103.536625,103.582,103.381
TREU,2018-04-06,FR0013257524,109.7849091,109.7669471,110.033,109.408
TREU,2018-04-06,FR0013292687,100.2313333,100.309582,100.31,100.135
TREU,2018-04-06,FR0013311016,101.0156667,101.0134834,101.018,101.012
TREU,2018-04-06,FR0013313582,101.63175,101.6448844,101.717,101.512
TREU,2018-04-06,FR0013327491,108.9452,108.9143929,109.074,108.735
TREU,2018-04-06,FR0013327962,99.671,99.671,,
TREU,2018-04-06,FR0124584717,100.0533785,100.0531006,,
TREU,2018-04-06,FR0124747470,100.012668,100.012668,,
TREU,2018-04-06,FR0124747520,100.12705,100.1262256,,
TREU,2018-04-06,FR0124747538,100.1501655,100.1506423,,
TREU,2018-04-06,FR0124747546,100.1883487,100.1889588,100.191315,100.18623
TREU,2018-04-06,FR0124747587,100.529458,100.5298208,100.530365,100.527644
TREU,2018-04-06,FR0124909641,100.5535663,100.5543699,100.557491,100.546442
TREU,2018-04-06,GB0002404191,144.4492,144.4411604,144.501,144.399
TREU,2018-04-06,GB0004893086,132.5985,132.5386182,132.778,132.439
TREU,2018-04-06,GB0008932666,358.828,358.6838661,359.169,358.548
TREU,2018-04-06,GB0008983024,358.2358333,358.1437282,358.37,358.087
TREU,2018-04-06,GB0009081828,361.7175,361.733871,,
TREU,2018-04-06,GB0030880693,125.0412,125.0496541,125.079,124.996
TREU,2018-04-06,GB0032452392,138.7705556,138.8137582,139.038,138.64
TREU,2018-04-06,GB00B00NY175,151.8622,151.8585073,152.089,151.657
TREU,2018-04-06,GB00B058DQ55,107.5057143,107.5010109,107.521,107.498
TREU,2018-04-06,GB00B06YGN05,172.2536154,172.1337293,172.815,171.8
TREU,2018-04-06,GB00B0CNHZ09,244.5027,243.9035905,245.354,243.697
TREU,2018-04-06,GB00B128DH60,130.5855714,130.5878733,130.676,130.521
TREU,2018-04-06,GB00B128DP45,154.6891538,154.6286951,155.188,154.391
TREU,2018-04-06,GB00B16NNR78,125.6117647,125.612672,125.66,125.585
TREU,2018-04-06,GB00B1L6W962,163.7401667,163.8406542,164.017,163.509
TREU,2018-04-06,GB00B1VWPJ53,153.7681818,153.9178961,154.016,153.541
TREU,2018-04-06,GB00B1Z5HQ14,118.7304444,118.6572591,118.814,118.646
TREU,2018-04-06,GB00B24FF097,136.0053333,136.0026205,136.2,135.89
TREU,2018-04-06,GB00B24FFM16,187.4126667,187.5830934,187.755,186.873
TREU,2018-04-06,GB00B39R3707,160.6075,160.7725388,160.95,160.268
TREU,2018-04-06,GB00B39R3F84,103.4135,103.4155072,103.42,103.405
TREU,2018-04-06,GB00B3D4VD98,148.008,148.0860431,148.209,147.786
TREU,2018-04-06,GB00B3KJDQ49,111.7204,111.7223398,111.726,111.709
TREU,2018-04-06,GB00B3KJDS62,143.952,143.903685,144.113,143.867
TREU,2018-04-06,GB00B3LZBF68,159.50375,159.4822734,159.703,159.166
TREU,2018-04-06,GB00B3MYD345,168.08,168.1931369,168.295,167.634
TREU,2018-04-06,GB00B3Y1JG82,120.874,120.8104286,,
TREU,2018-04-06,GB00B46CGH68,143.28025,143.216133,143.484,143.091
TREU,2018-04-06,GB00B4PTCY75,224.532,224.7107135,225.28,223.152
TREU,2018-04-06,GB00B4RMG977,109.4786923,109.4801372,109.506,109.422
TREU,2018-04-06,GB00B4YRFP41,104.1805556,104.1777912,104.191,104.158
TREU,2018-04-06,GB00B52WS153,139.839,139.9207807,140.039,139.705
TREU,2018-04-06,GB00B54QLM75,172.3865,172.8245743,,
TREU,2018-04-06,GB00B582JV65,106.9276,106.9321957,106.95,106.909
TREU,2018-04-06,GB00B6460505,145.8253333,146.0374949,146.096,145.623
TREU,2018-04-06,GB00B6RNH572,152.5423333,152.4207964,153.126,152.349
TREU,2018-04-06,GB00B7L9SL19,103.02375,103.0434846,103.053,102.986
TREU,2018-04-06,GB00B7RN0G65,155.1156667,155.1139677,155.369,154.686
TREU,2018-04-06,GB00B7Z53659,105.84925,105.866109,105.875,105.832
TREU,2018-04-06,GB00B84Z9V04,129.477,129.4706816,129.602,129.333
TREU,2018-04-06,GB00B85SFQ54,112.1543333,112.1869846,112.189,112.115
TREU,2018-04-06,GB00B8KP6M44,100.1972143,100.1975033,100.203,100.188
TREU,2018-04-06,GB00BBDR7T29,104.48375,104.4868349,104.52,104.441
TREU,2018-04-06,GB00BBJNQY21,165.906125,165.800985,166.322,165.082
TREU,2018-04-06,GB00BD0PCK97,97.74671429,97.73286866,97.782,97.704
TREU,2018-04-06,GB00BD0XH204,103.2966667,103.4976189,103.51,103.043
TREU,2018-04-06,GB00BD9MZZ71,223.02325,222.7141312,223.428,222.484
TREU,2018-04-06,GB00BDCHBW80,93.45075,93.51171169,93.81,93.232
TREU,2018-04-06,GB00BDRHNP05,98.32522222,98.32152843,98.415,98.232
TREU,2018-04-06,GB00BDV0F150,101.2434,101.2416422,101.252,101.235
TREU,2018-04-06,GB00BDX8CX86,234.4312308,234.5784762,235.746,232.642
TREU,2018-04-06,GB00BDXHB385,99.84308633,99.84693775,99.847873,99.840693
TREU,2018-04-06,GB00BF0HZ991,97.92353846,97.9091829,97.971,97.886
TREU,2018-04-06,GB00BHBFH458,109.5301429,109.5587179,109.586,109.487
TREU,2018-04-06,GB00BN65R198,102.5669167,102.5631244,102.593,102.536
TREU,2018-04-06,GB00BTHH2R79,105.3866667,105.4016726,105.448,105.308
TREU,2018-04-06,GB00BYMWG366,159.3941667,159.3567482,159.697,159.047
TREU,2018-04-06,GB00BYY5F144,115.2982,115.3195832,115.357,115.205
TREU,2018-04-06,GB00BYY5F581,101.62975,101.6324152,101.661,101.61
TREU,2018-04-06,GB00BYYMZX75,130.17175,130.2735921,130.735,129.714
TREU,2018-04-06,GB00BYZW3G56,101.2633333,101.2292584,101.334,101.202
TREU,2018-04-06,GB00BYZW3J87,138.1576667,138.1101936,138.29,138.044
TREU,2018-04-06,GB00BZ13DV40,165.109,164.8081088,165.6,164.787
TREU,2018-04-06,GB00BZB26Y51,99.77436364,99.898849,99.948,99.61
TREU,2018-04-06,IE0008471009,34.56643333,34.56735578,34.5843,34.5557
TREU,2018-04-06,IE0031442068,21.42790201,21.43623922,,
TREU,2018-04-06,IE0032895942,91.24827348,91.17881388,91.5918,90.95517415
TREU,2018-04-06,IE0034074488,110.157,110.1594917,,
TREU,2018-04-06,IE00B00FV011,161.5088593,161.5131605,,
TREU,2018-04-06,IE00B02KXH56,12.39668271,12.36876466,,
TREU,2018-04-06,IE00B0M62Q58,35.58040003,35.48308504,,
TREU,2018-04-06,IE00B0M62X26,211.37445,211.3708211,,
TREU,2018-04-06,IE00B0M63060,9.718165296,9.711997294,,
TREU,2018-04-06,IE00B0M63177,36.6778146,36.48448749,36.9068,36.47617484
TREU,2018-04-06,IE00B14X4S71,105.4961912,105.451622,,
TREU,2018-04-06,IE00B1FZSB30,15.0479,15.05220279,,
TREU,2018-04-06,IE00B1FZSC47,165.153932,165.22508,165.8028,164.7955547
TREU,2018-04-06,IE00B3B8PX14,130.2872027,130.2797625,,
TREU,2018-04-06,IE00B3F81K65,88.8060324,88.99105233,,
TREU,2018-04-06,IE00B3F81R35,128.7622912,129.5584441,,
TREU,2018-04-06,IE00B3FH7618,99.27295,99.26932857,,
TREU,2018-04-06,IE00B3S5XW04,62.5935,62.59460907,,
TREU,2018-04-06,IE00B3WJKG14,6.425134326,6.41759025,6.432839491,6.415158165
TREU,2018-04-06,IE00B3XXRP09,40.64079817,40.5698339,40.70038478,40.55690649
TREU,2018-04-06,IE00B3Z3FS74,40.13981375,40.12987006,,
TREU,2018-04-06,IE00B43HR379,4.730127797,4.707053356,4.742731825,4.702178325
TREU,2018-04-06,IE00B44CGS96,83.17875665,83.1615847,,
TREU,2018-04-06,IE00B4613386,62.6567995,62.50381617,62.8706,62.3943985
TREU,2018-04-06,IE00B4JNQZ49,5.814723044,5.79316981,5.827294629,5.785200096
TREU,2018-04-06,IE00B4L5Y983,43.66797591,43.69754806,43.7793,43.44812772
TREU,2018-04-06,IE00B4L5YX21,35.32928538,35.43496121,35.46144033,35.09895931
TREU,2018-04-06,IE00B4L60045,110.3067,110.3046005,110.318,110.3007
TREU,2018-04-06,IE00B4TV0D44,133.99875,133.9859109,134.056,133.934
TREU,2018-04-06,IE00B4WXJJ64,123.5893,123.5945507,,
TREU,2018-04-06,IE00B52MJY50,116.3070054,116.6371316,116.7153251,116.0971275
TREU,2018-04-06,IE00B53L3W79,102.8654122,103.4520342,,
TREU,2018-04-06,IE00B5BMR087,206.8928227,206.9531591,208.6558,204.7185721
TREU,2018-04-06,IE00B5M4WH52,54.82925632,54.89909109,55.2379,54.27628373
TREU,2018-04-06,IE00B5ZR2157,101.28055,101.2815873,,
TREU,2018-04-06,IE00B66F4759,105.0587667,105.0055343,105.0984,104.99
TREU,2018-04-06,IE00B6X2VY59,97.24165,97.24613796,,
TREU,2018-04-06,IE00B6X95T99,118.762,118.7619048,,
TREU,2018-04-06,IE00B6YX5M31,57.49175,57.48834342,,
TREU,2018-04-06,IE00B87RLX93,107.3993,107.4079492,,
TREU,2018-04-06,IE00B95PGT31,25.93213834,25.91446954,,
TREU,2018-04-06,IE00B9M6RS56,98.1435,98.18012067,,
TREU,2018-04-06,IE00BC7GZW19,30.27585,30.26940621,,
TREU,2018-04-06,IE00BC7GZX26,40.578,40.56732826,40.62,40.55
TREU,2018-04-06,IE00BCLWRB83,79.80815,79.82500874,,
TREU,2018-04-06,IE00BCRY6557,100.26485,100.2491541,,
TREU,2018-04-06,IE00BD1F4M44,5.295232709,5.284736937,5.311454109,5.281038984
TREU,2018-04-06,IE00BF20LF40,5.00622,5.009640712,5.0134,4.9945
TREU,2018-04-06,IE00BJ0KDR00,57.3736,57.37495031,,
TREU,2018-04-06,IE00BJ38CQ36,103.7776,103.7720709,103.79,103.766
TREU,2018-04-06,IE00BJ38CR43,115.5578571,115.5318615,115.658,115.391
TREU,2018-04-06,IE00BKM4GZ66,24.77376405,24.81169426,24.956,24.50019566
TREU,2018-04-06,IE00BM67HL84,15.88833333,15.88976395,15.8926,15.8823
TREU,2018-04-06,IE00BM67HM91,26.8723,26.8037017,,
TREU,2018-04-06,IE00BM67HN09,26.9321,26.9283921,,
TREU,2018-04-06,IE00BM67HP23,25.77785,25.77752011,,
TREU,2018-04-06,IE00BM67HR47,9.8484,9.847869934,,
TREU,2018-04-06,IE00BP46NG52,24.38575,24.37158727,,
TREU,2018-04-06,IE00BQN1K901,5.788,5.787518237,5.7991,5.7791
TREU,2018-04-06,IE00BV8C9186,107.969,107.8849221,108.158,107.793
TREU,2018-04-06,IE00BV8C9418,103.1046667,103.1338697,103.161,103.01
TREU,2018-04-06,IT0000366655,144.352,144.3268351,144.404,144.324
TREU,2018-04-06,IT0001086567,145.9483333,145.9379071,145.956,145.934
TREU,2018-04-06,IT0001174611,142.489125,142.4856664,142.536,142.38
TREU,2018-04-06,IT0001278511,134.1945,134.192615,,
TREU,2018-04-06,IT0001444378,144.431,144.4940818,144.551,144.26
TREU,2018-04-06,IT0003256820,143.9436667,143.7796923,144.067,143.7
TREU,2018-04-06,IT0003493258,103.808,103.8046667,103.817,103.801
TREU,2018-04-06,IT0003535157,136.2673333,136.268666,136.395,136.15
TREU,2018-04-06,IT0003644769,108.6854444,108.6818236,108.701,108.667
TREU,2018-04-06,IT0003934657,123.6118667,123.6163892,123.768,123.432
TREU,2018-04-06,IT0004009673,111.9521667,111.9486642,111.962,111.941
TREU,2018-04-06,IT0004243512,117.3605,117.3827544,,
TREU,2018-04-06,IT0004286966,139.12775,139.1886013,139.315,138.895
TREU,2018-04-06,IT0004356843,120.89175,120.8875423,120.915,120.869
TREU,2018-04-06,IT0004361041,101.55,101.5478302,,
TREU,2018-04-06,IT0004380546,106.5102,106.5015424,106.536,106.499
TREU,2018-04-06,IT0004423957,104.382,104.382679,,
TREU,2018-04-06,IT0004489610,106.446,106.4432015,106.45,106.438
TREU,2018-04-06,IT0004513641,125.12425,125.1225953,125.136,125.111
TREU,2018-04-06,IT0004532559,138.7682308,138.7911034,138.952,138.528
TREU,2018-04-06,IT0004536949,108.55175,108.550168,108.557,108.547
TREU,2018-04-06,IT0004545890,128.08075,128.1173893,128.214,128.002
TREU,2018-04-06,IT0004604671,111.7465,111.7449077,111.751,111.742
TREU,2018-04-06,IT0004634132,110.8698333,110.8827827,110.897,110.861
TREU,2018-04-06,IT0004644735,123.0525,123.0470294,123.081,123.017
TREU,2018-04-06,IT0004695075,115.5273333,115.5171005,115.538,115.513
TREU,2018-04-06,IT0004735152,124.3952222,124.4296074,124.487,124.328
TREU,2018-04-06,IT0004759673,118.1133333,118.1093061,118.121,118.106
TREU,2018-04-06,IT0004801541,121.87975,121.874639,121.892,121.87
TREU,2018-04-06,IT0004848831,122.3562222,122.3546659,122.375,122.343
TREU,2018-04-06,IT0004889033,127.4266667,127.3682978,127.487,127.324
TREU,2018-04-06,IT0004898034,118.96575,118.9691558,118.981,118.945
TREU,2018-04-06,IT0004907843,100.569,100.5673964,,
TREU,2018-04-06,IT0004917842,117.15,117.15,,
TREU,2018-04-06,IT0004922909,101.0826667,101.0845001,101.087,101.077
TREU,2018-04-06,IT0004923998,136.6967778,136.6642521,136.842,136.457
TREU,2018-04-06,IT0004953417,120.3022222,120.2735354,120.329,120.245
TREU,2018-04-06,IT0004966401,111.2545,111.2504378,111.269,111.243
TREU,2018-04-06,IT0004992308,103.0678,103.0676374,103.071,103.066
TREU,2018-04-06,IT0005001547,116.4988333,116.5052806,116.545,116.456
TREU,2018-04-06,IT0005004426,116.6445,116.6440202,,
TREU,2018-04-06,IT0005009839,102.0895,102.0919543,,
TREU,2018-04-06,IT0005012783,105.34925,105.3603819,105.376,105.332
TREU,2018-04-06,IT0005024234,115.3391429,115.3670594,115.419,115.233
TREU,2018-04-06,IT0005028003,106.968,106.9572406,107,106.955
TREU,2018-04-06,IT0005030504,102.4711667,102.4706954,102.477,102.467
TREU,2018-04-06,IT0005045270,108.5624,108.56254,108.591,108.531
TREU,2018-04-06,IT0005056541,102.162,102.162,,
TREU,2018-04-06,IT0005069395,102.2188,102.2223801,102.223,102.217
TREU,2018-04-06,IT0005083057,109.629375,109.6713714,109.776,109.421
TREU,2018-04-06,IT0005086886,103.8261429,103.8150841,103.84,103.811
TREU,2018-04-06,IT0005087116,101.4478,101.4484286,101.45,101.439
TREU,2018-04-06,IT0005090318,101.4036,101.3908504,101.497,101.365
TREU,2018-04-06,IT0005094088,94.35275,94.3075622,94.392,94.254
TREU,2018-04-06,IT0005104473,101.4533333,101.4549738,101.455,101.45
TREU,2018-04-06,IT0005107708,101.8627143,101.8583847,101.871,101.85
TREU,2018-04-06,IT0005127086,104.354,104.3606981,,
TREU,2018-04-06,IT0005135840,104.1287143,104.1432583,104.148,104.105
TREU,2018-04-06,IT0005138828,106.445,106.5545007,106.665,106.305
TREU,2018-04-06,IT0005139099,100.3726667,100.372022,100.373,100.372
TREU,2018-04-06,IT0005142143,101.9158333,101.9135618,101.924,101.908
TREU,2018-04-06,IT0005162828,98.816,98.92128983,99.043,98.65
TREU,2018-04-06,IT0005170839,100.7933333,100.8031045,100.833,100.735
TREU,2018-04-06,IT0005172322,101.4316,101.4431456,101.489,101.399
TREU,2018-04-06,IT0005175598,101.2237778,101.2283296,101.239,101.206
TREU,2018-04-06,IT0005177271,100.4992222,100.4993322,100.508,100.494
TREU,2018-04-06,IT0005177909,97.5685,97.52600088,97.658,97.406
TREU,2018-04-06,IT0005185456,101.9176667,101.930696,101.933,101.904
TREU,2018-04-06,IT0005188120,104.0008333,104.0135517,104.026,103.967
TREU,2018-04-06,IT0005210650,97.668,97.66919084,,
TREU,2018-04-06,IT0005215246,99.13083333,99.13039549,99.166,99.117
TREU,2018-04-06,IT0005216491,100.6444286,100.6451038,100.658,100.634
TREU,2018-04-06,IT0005217390,94.897,94.83718859,95.103,94.63
TREU,2018-04-06,IT0005217929,100.5564444,100.5582982,100.564,100.548
TREU,2018-04-06,IT0005218968,101.9175,101.9216538,,
TREU,2018-04-06,IT0005221285,100.3055,100.3050563,100.307,100.304
TREU,2018-04-06,IT0005240350,102.2584286,102.1943888,102.326,102.079
TREU,2018-04-06,IT0005240830,104.5590909,104.5573634,104.661,104.455
TREU,2018-04-06,IT0005244782,103.304625,103.3036553,103.329,103.286
TREU,2018-04-06,IT0005246134,107.5945,107.6912673,107.74,107.479
TREU,2018-04-06,IT0005246340,104.9806,104.9655131,105.014,104.939
TREU,2018-04-06,IT0005250946,101.1466667,101.1458007,101.152,101.139
TREU,2018-04-06,IT0005253106,100.052539,100.0521638,100.053295,100.052161
TREU,2018-04-06,IT0005256471,100.4108,100.410411,100.413,100.407
TREU,2018-04-06,IT0005260010,100.089726,100.0893274,,
TREU,2018-04-06,IT0005273013,112.1349167,112.3116361,112.433,111.982
TREU,2018-04-06,IT0005274805,103.0166,103.0356605,103.133,102.925
TREU,2018-04-06,IT0005274987,100.1239202,100.1243115,100.124444,100.122873
TREU,2018-04-06,IT0005277444,101.823875,101.828401,101.843,101.802
TREU,2018-04-06,IT0005281933,100.20386,100.2044904,100.206704,100.202328
TREU,2018-04-06,IT0005284044,100.232922,100.2348736,100.236433,100.23127
TREU,2018-04-06,IT0005284051,100.0263125,100.0261836,,
TREU,2018-04-06,IT0005285041,100.7122727,100.7109506,100.721,100.703
TREU,2018-04-06,IT0005289274,100.46325,100.4686668,100.469,100.455
TREU,2018-04-06,IT0005311508,102.581,102.5801355,,
