Market Segment ID,Trade Date,Time (T),Instrument,Size,Simple Average Executed Price (excluding commissions and accrued interest),Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid and Offer or Suitable Reference Price at Time of execution
TREO,2020-01-16,11:30,XS1050547857,1,,,103,2020-01-16 11:50:44.220000,1700000,Tradeweb OTF,N/A,Electronic,103
TREO,2020-01-16,11:30,XS1050547857,3,,,102.98,2020-01-16 11:35:23.673000,500000,Tradeweb OTF,N/A,Electronic,102.98
TREO,2020-01-16,13:30,XS1054528457,3,,,104.398,2020-01-16 15:09:20.247000,700000,Tradeweb OTF,N/A,Electronic,104.398
TREO,2020-01-16,15:30,XS1135276332,1,,,102.64,2020-01-16 15:49:36.830000,2000000,Tradeweb OTF,N/A,Electronic,102.64
TREO,2020-01-16,9:30,XS1180397777,1,,,100.112,2020-01-16 09:44:41.330000,10679.04,Tradeweb OTF,N/A,Electronic,100.112
TREO,2020-01-16,11:30,XS1319820624,3,,,101.899,2020-01-16 11:35:35.497000,500000,Tradeweb OTF,N/A,Electronic,101.899
TREO,2020-01-16,11:30,XS1327027998,3,,,103.12,2020-01-16 11:40:01.620000,500000,Tradeweb OTF,N/A,Electronic,103.12
TREO,2020-01-16,15:30,XS1402941790,1,,,102.18,2020-01-16 15:34:30.127000,1500000,Tradeweb OTF,N/A,Electronic,102.18
TREO,2020-01-16,13:30,XS1492825051,3,,,101.07,2020-01-16 15:25:34.763000,1000000,Tradeweb OTF,N/A,Electronic,101.07
TREO,2020-01-16,11:30,XS1683495136,3,,,101.963,2020-01-16 11:45:56.287000,500000,Tradeweb OTF,N/A,Electronic,101.963
TREO,2020-01-16,13:30,XS1759603761,3,,,102.194,2020-01-16 15:18:32.300000,900000,Tradeweb OTF,N/A,Electronic,102.194
TREO,2020-01-16,11:30,XS1840614736,1,,,100.41,2020-01-16 11:55:52.317000,300000,Tradeweb OTF,N/A,Electronic,100.41
TREO,2020-01-16,15:30,XS1881574591,1,,,103.04,2020-01-16 15:40:01.783000,1000000,Tradeweb OTF,N/A,Electronic,103.04
TREO,2020-01-16,13:30,XS1946004451,1,,,103.778,2020-01-16 13:50:33.670000,100000,Tradeweb OTF,N/A,Electronic,103.778
TREO,2020-01-16,13:30,XS2056722734,1,,,105.375,2020-01-16 14:58:19.867000,900000,Tradeweb OTF,N/A,Electronic,105.375
TREO,2020-01-17,15:30,DE000A1RE1W1,1,,,106.866,2020-01-17 16:05:43.937000,500000,Tradeweb OTF,N/A,Electronic,106.866
TREO,2020-01-17,13:30,DE000A2LQJ75,1,,,107.334,2020-01-17 14:54:42.887000,928000,Tradeweb OTF,N/A,Electronic,107.334
TREO,2020-01-17,15:30,DE000A2LQJ75,1,,,107.6,2020-01-17 16:40:47.473000,928000,Tradeweb OTF,N/A,Electronic,107.6
TREO,2020-01-17,13:30,DE000DB7XJB9,3,,,101.447,2020-01-17 14:31:34.770000,900000,Tradeweb OTF,N/A,Electronic,101.447
TREO,2020-01-17,9:30,FR0010913178,3,,,109.821,2020-01-17 09:42:44.807000,200000,Tradeweb OTF,N/A,Electronic,109.821
TREO,2020-01-17,13:30,FR0011261924,1,,,109.437,2020-01-17 14:39:02.200000,499000,Tradeweb OTF,N/A,Electronic,109.437
TREO,2020-01-17,9:30,FR0013257615,3,,,101.151,2020-01-17 09:34:51.683000,1000000,Tradeweb OTF,N/A,Electronic,101.151
TREO,2020-01-17,11:30,FR0013385515,1,,,102.78,2020-01-17 11:44:21.377000,200000,Tradeweb OTF,N/A,Electronic,102.78
TREO,2020-01-17,15:30,US404280AU33,1,,,107.471,2020-01-17 16:03:13.380000,180234,Tradeweb OTF,N/A,Electronic,107.471
TREO,2020-01-17,15:30,USC10602AY36,1,,,97.085,2020-01-17 16:49:58.803000,45058.5,Tradeweb OTF,N/A,Electronic,97.085
TREO,2020-01-17,11:30,USP989MJBG51,1,,,98.71,2020-01-17 12:32:37.110000,45058.5,Tradeweb OTF,N/A,Electronic,98.71
TREO,2020-01-17,13:30,USQ98229AH27,1,,,104.365,2020-01-17 15:01:26.497000,223490.16,Tradeweb OTF,N/A,Electronic,104.365
TREO,2020-01-17,13:30,USQ98236AC80,1,,,104.818,2020-01-17 15:01:28.753000,203664.42,Tradeweb OTF,N/A,Electronic,104.818
TREO,2020-01-17,13:30,USY62196AD53,1,,,58.53,2020-01-17 15:13:03.937000,90117,Tradeweb OTF,N/A,Electronic,58.53
TREO,2020-01-17,11:30,XS0158715713,1,,,144.113,2020-01-17 11:47:53.007000,25961.1,Tradeweb OTF,N/A,Electronic,144.113
TREO,2020-01-17,9:30,XS1001749107,3,,,103.952,2020-01-17 09:35:14.177000,200000,Tradeweb OTF,N/A,Electronic,103.952
TREO,2020-01-17,13:30,XS1211040917,3,,,95.475,2020-01-17 15:15:21.930000,142000,Tradeweb OTF,N/A,Electronic,95.475
TREO,2020-01-17,9:30,XS1319820624,1,,,101.927,2020-01-17 09:43:04.820000,900000,Tradeweb OTF,N/A,Electronic,101.927
TREO,2020-01-17,9:30,XS1319820624,3,,,101.937,2020-01-17 09:33:30.500000,1000000,Tradeweb OTF,N/A,Electronic,101.937
TREO,2020-01-17,15:30,XS1423826798,1,,,105.655,2020-01-17 16:23:18.883000,200000,Tradeweb OTF,N/A,Electronic,105.655
TREO,2020-01-17,9:30,XS1554373164,3,,,101.432,2020-01-17 09:35:06.857000,1000000,Tradeweb OTF,N/A,Electronic,101.432
TREO,2020-01-17,9:30,XS1647100848,1,,,97.53,2020-01-17 10:12:35.987000,100000,Tradeweb OTF,N/A,Electronic,97.53
TREO,2020-01-20,13:30,DE000A1RE1W1,1,,,106.848,2020-01-20 15:25:48.937000,428000,Tradeweb OTF,N/A,Electronic,106.848
TREO,2020-01-20,13:30,DE000A1Z6M12,3,,,102.148,2020-01-20 15:24:45.837000,400000,Tradeweb OTF,N/A,Electronic,102.148
TREO,2020-01-20,9:30,DE000A2YNQ58,3,,,93.92,2020-01-20 11:11:06.583000,100000,Tradeweb OTF,N/A,Electronic,93.92
TREO,2020-01-20,11:30,XS0810622935,3,,,107.153,2020-01-20 12:35:53.333000,500000,Tradeweb OTF,N/A,Electronic,107.153
TREO,2020-01-20,11:30,XS1071713470,3,,,109.933,2020-01-20 12:47:06.213000,500000,Tradeweb OTF,N/A,Electronic,109.933
TREO,2020-01-20,15:30,XS1112850125,3,,,109.958,2020-01-20 15:48:24.940000,1000000,Tradeweb OTF,N/A,Electronic,109.958
TREO,2020-01-20,11:30,XS1190624111,3,,,102.65,2020-01-20 12:36:32.440000,400000,Tradeweb OTF,N/A,Electronic,102.65
TREO,2020-01-20,11:30,XS1218287230,3,,,102.76,2020-01-20 12:34:18.100000,500000,Tradeweb OTF,N/A,Electronic,102.76
TREO,2020-01-20,11:30,XS1241701413,3,,,108.815,2020-01-20 12:42:48.850000,500000,Tradeweb OTF,N/A,Electronic,108.815
TREO,2020-01-20,13:30,XS1319820624,3,,,101.956,2020-01-20 15:23:03.073000,1000000,Tradeweb OTF,N/A,Electronic,101.956
TREO,2020-01-20,11:30,XS1361115402,3,,,104.47,2020-01-20 12:33:34.270000,500000,Tradeweb OTF,N/A,Electronic,104.47
TREO,2020-01-20,13:30,XS1566100977,3,,,101.661,2020-01-20 15:29:20.853000,500000,Tradeweb OTF,N/A,Electronic,101.661
TREO,2020-01-20,15:30,XS1881574591,3,,,102.998,2020-01-20 15:40:42.100000,400000,Tradeweb OTF,N/A,Electronic,102.998
TREO,2020-01-20,13:30,XS1889107931,1,,,106.75,2020-01-20 15:06:31.550000,100000,Tradeweb OTF,N/A,Electronic,106.75
TREO,2020-01-20,15:30,XS1909057215,3,103.611,1000000,,,,,,,
TREO,2020-01-20,15:30,XS1909057215,1,,,103.611,2020-01-20 15:35:31.207000,1000000,Tradeweb OTF,N/A,Electronic,103.611
TREO,2020-01-20,15:30,XS1955024390,1,100.34,550000,,,,,,,
TREO,2020-01-21,9:30,DE000A1YCQ29,1,,,114.818,2020-01-21 09:32:04.617000,100000,Tradeweb OTF,N/A,Electronic,114.818
TREO,2020-01-21,13:30,US14149YBB39,1,,,99.805,2020-01-21 14:07:52.153000,180234,Tradeweb OTF,N/A,Electronic,99.805
TREO,2020-01-21,11:30,US345370CQ17,1,,,92.32,2020-01-21 13:08:02.320000,45058.5,Tradeweb OTF,N/A,Electronic,92.32
TREO,2020-01-21,13:30,US458140AV20,1,,,118.06,2020-01-21 15:23:17.487000,45058.5,Tradeweb OTF,N/A,Electronic,118.06
TREO,2020-01-21,13:30,US46625HRV41,1,,,103.9874,2020-01-21 15:18:32.847000,18023.4,Tradeweb OTF,N/A,Electronic,103.9874
TREO,2020-01-21,11:30,US532716AK37,1,,,87.51,2020-01-21 13:24:13.247000,90117,Tradeweb OTF,N/A,Electronic,87.51
TREO,2020-01-21,15:30,US594918AQ78,1,,,101.36,2020-01-21 16:00:51.757000,90117,Tradeweb OTF,N/A,Electronic,101.36
TREO,2020-01-21,11:30,USC10602AY36,1,,,96.24,2020-01-21 12:01:08.723000,13517.55,Tradeweb OTF,N/A,Electronic,96.24
TREO,2020-01-21,13:30,USP3772WAB83,1,,,102.542,2020-01-21 13:58:53.977000,180234,Tradeweb OTF,N/A,Electronic,102.542
TREO,2020-01-21,13:30,USU8810LAA18,1,,,100.28,2020-01-21 15:21:35.423000,83808.81,Tradeweb OTF,N/A,Electronic,100.28
TREO,2020-01-21,9:30,XS0551307100,1,,,112.305,2020-01-21 10:53:43.053000,180234,Tradeweb OTF,N/A,Electronic,112.305
TREO,2020-01-21,9:30,XS1028954953,1,,,103.905,2020-01-21 10:15:58.733000,500176.3851,Tradeweb OTF,N/A,Electronic,103.905
TREO,2020-01-21,11:30,XS1028959754,1,,,95.781,2020-01-21 11:39:37.307000,300000,Tradeweb OTF,N/A,Electronic,95.781
TREO,2020-01-21,13:30,XS1135334800,3,,,103.336,2020-01-21 13:48:01.180000,500000,Tradeweb OTF,N/A,Electronic,103.336
TREO,2020-01-21,11:30,XS1169353254,1,,,101.375,2020-01-21 13:25:59.997000,200000,Tradeweb OTF,N/A,Electronic,101.375
TREO,2020-01-21,13:30,XS1218287230,3,,,102.703,2020-01-21 13:43:08.937000,200000,Tradeweb OTF,N/A,Electronic,102.703
TREO,2020-01-21,9:30,XS1363560977,3,,,102.279,2020-01-21 10:22:24.387000,271000,Tradeweb OTF,N/A,Electronic,102.279
TREO,2020-01-21,11:30,XS1584122680,3,,,101.326,2020-01-21 13:26:48.177000,200000,Tradeweb OTF,N/A,Electronic,101.326
TREO,2020-01-21,13:30,XS1706202592,1,,,96,2020-01-21 14:22:30.627000,100000,Tradeweb OTF,N/A,Electronic,96
TREO,2020-01-21,13:30,XS1734548487,3,,,101.549,2020-01-21 13:47:54.650000,1000000,Tradeweb OTF,N/A,Electronic,101.549
TREO,2020-01-21,13:30,XS1820759147,1,,,87.95,2020-01-21 13:59:33.770000,100000,Tradeweb OTF,N/A,Electronic,87.95
TREO,2020-01-21,13:30,XS1883354620,3,,,103.046,2020-01-21 13:52:30.680000,1000000,Tradeweb OTF,N/A,Electronic,103.046
TREO,2020-01-22,11:30,DE000A1PGZ82,1,,,101.23,2020-01-22 12:13:09.260000,100000,Tradeweb OTF,N/A,Electronic,101.23
TREO,2020-01-22,11:30,DE000A1R0XG3,3,,,106.255,2020-01-22 12:53:06.927000,300000,Tradeweb OTF,N/A,Electronic,106.255
TREO,2020-01-22,15:30,DE000A2RYD91,1,,,105.756,2020-01-22 15:40:07.233000,4000,Tradeweb OTF,N/A,Electronic,105.756
TREO,2020-01-22,13:30,DK0009520280,3,,,100.964,2020-01-22 15:11:50.370000,800000,Tradeweb OTF,N/A,Electronic,100.964
TREO,2020-01-22,13:30,US01609WAU62,1,,,111.62,2020-01-22 14:22:47.193000,901170,Tradeweb OTF,N/A,Electronic,111.62
TREO,2020-01-22,13:30,US26884LAH24,1,,,95.76,2020-01-22 14:08:18.580000,180234,Tradeweb OTF,N/A,Electronic,95.76
TREO,2020-01-22,13:30,US29336TAA88,3,,,94.04,2020-01-22 13:45:09.957000,45058.5,Tradeweb OTF,N/A,Electronic,94.04
TREO,2020-01-22,13:30,US655664AR15,3,,,100.79985,2020-01-22 14:25:40.657000,45058.5,Tradeweb OTF,N/A,Electronic,100.79985
TREO,2020-01-22,13:30,US87927VAF58,3,,,116.51,2020-01-22 13:59:00.720000,90117,Tradeweb OTF,N/A,Electronic,116.51
TREO,2020-01-22,15:30,US91324PDC32,3,,,100.151,2020-01-22 16:59:41.877000,229798.35,Tradeweb OTF,N/A,Electronic,100.151
TREO,2020-01-22,13:30,USP1R027AA25,1,,,106.043,2020-01-22 13:58:54.813000,270351,Tradeweb OTF,N/A,Electronic,106.043
TREO,2020-01-22,13:30,USU24724AL78,3,,,113.831,2020-01-22 13:35:53.680000,45058.5,Tradeweb OTF,N/A,Electronic,113.831
TREO,2020-01-22,13:30,USU2526DAD13,1,,,116.188,2020-01-22 14:39:58.780000,180234,Tradeweb OTF,N/A,Electronic,116.188
TREO,2020-01-22,13:30,USW8758PAK22,1,,,103.27,2020-01-22 13:38:47.463000,180234,Tradeweb OTF,N/A,Electronic,103.27
TREO,2020-01-22,13:30,XS0728812495,3,,,108.2,2020-01-22 15:11:48.937000,600000,Tradeweb OTF,N/A,Electronic,108.2
TREO,2020-01-22,11:30,XS0997941355,1,,,104.23,2020-01-22 12:38:18.847000,50000,Tradeweb OTF,N/A,Electronic,104.23
TREO,2020-01-22,11:30,XS1041934800,3,,,111.754,2020-01-22 13:04:57.617000,400000,Tradeweb OTF,N/A,Electronic,111.754
TREO,2020-01-22,11:30,XS1051003538,3,,,102.546,2020-01-22 12:47:37.630000,600000,Tradeweb OTF,N/A,Electronic,102.546
TREO,2020-01-22,9:30,XS1117300241,1,,,103.501,2020-01-22 09:43:06.600000,200000,Tradeweb OTF,N/A,Electronic,103.501
TREO,2020-01-22,15:30,XS1327504087,1,,,90.46,2020-01-22 16:29:30.063000,100000,Tradeweb OTF,N/A,Electronic,90.46
TREO,2020-01-22,11:30,XS1403014936,3,,,102.71,2020-01-22 13:06:30.220000,1000000,Tradeweb OTF,N/A,Electronic,102.71
TREO,2020-01-22,11:30,XS1591416679,1,,,99.98,2020-01-22 12:41:11.690000,50000,Tradeweb OTF,N/A,Electronic,99.98
TREO,2020-01-22,9:30,XS1602515733,1,,,103.72,2020-01-22 09:47:48.747000,200000,Tradeweb OTF,N/A,Electronic,103.72
TREO,2020-01-22,13:30,XS1840614900,3,,,101.696,2020-01-22 15:17:11.527000,300000,Tradeweb OTF,N/A,Electronic,101.696
TREO,2020-01-22,11:30,XS1854830889,1,,,99.48,2020-01-22 12:14:51.643000,100000,Tradeweb OTF,N/A,Electronic,99.48
TREO,2020-01-22,15:30,XS1881005976,1,,,99.799,2020-01-22 16:01:11.580000,170000,Tradeweb OTF,N/A,Electronic,99.799
TREO,2020-01-22,13:30,XS1936208252,1,,,107.676,2020-01-22 15:29:29.613000,2000,Tradeweb OTF,N/A,Electronic,107.676
TREO,2020-01-22,15:30,XS2076099865,1,,,112.001,2020-01-22 16:32:27.287000,100000,Tradeweb OTF,N/A,Electronic,112.001
TREO,2020-01-23,9:30,BE6286238561,3,,,101.491,2020-01-23 09:37:39.893000,1000000,Tradeweb OTF,N/A,Electronic,101.491
TREO,2020-01-23,15:30,DE000A2TEDB8,1,,,104.27,2020-01-23 16:54:43.823000,100000,Tradeweb OTF,N/A,Electronic,104.27
TREO,2020-01-23,9:30,PTTAPDOM0005,1,,,101.25,2020-01-23 11:17:40.203000,500000,Tradeweb OTF,N/A,Electronic,101.25
TREO,2020-01-23,13:30,US06051GFP90,1,,,107.576,2020-01-23 15:26:05.420000,9011.7,Tradeweb OTF,N/A,Electronic,107.576
TREO,2020-01-23,13:30,US09681MAK45,1,,,100.03,2020-01-23 14:36:02.883000,180234,Tradeweb OTF,N/A,Electronic,100.03
TREO,2020-01-23,13:30,US59151KAJ79,1,,,101.5,2020-01-23 14:20:20.633000,45058.5,Tradeweb OTF,N/A,Electronic,101.5
TREO,2020-01-23,13:30,XS1086835979,1,,,104.02,2020-01-23 15:18:42.087000,1000000,Tradeweb OTF,N/A,Electronic,104.02
TREO,2020-01-23,13:30,XS1317305198,3,,,105.445,2020-01-23 15:24:57.720000,400000,Tradeweb OTF,N/A,Electronic,105.445
TREO,2020-01-23,9:30,XS1371715118,3,,,102.127,2020-01-23 09:41:30.123000,327000,Tradeweb OTF,N/A,Electronic,102.127
TREO,2020-01-23,15:30,XS1403014936,3,,,102.832,2020-01-23 15:40:53.987000,500000,Tradeweb OTF,N/A,Electronic,102.832
TREO,2020-01-23,15:30,XS1511781467,3,,,103.194,2020-01-23 15:40:30.977000,200000,Tradeweb OTF,N/A,Electronic,103.194
TREO,2020-01-23,9:30,XS1554112281,3,,,102.987,2020-01-23 09:35:03.470000,200000,Tradeweb OTF,N/A,Electronic,102.987
TREO,2020-01-23,15:30,XS1609252645,1,,,100.37,2020-01-23 15:51:21.203000,220000,Tradeweb OTF,N/A,Electronic,100.37
TREO,2020-01-23,13:30,XS1612542669,3,,,100.404,2020-01-23 15:22:09.607000,200000,Tradeweb OTF,N/A,Electronic,100.404
TREO,2020-01-23,13:30,XS1754213947,1,,,101.21,2020-01-23 15:24:54.047000,250000,Tradeweb OTF,N/A,Electronic,101.21
TREO,2020-01-23,9:30,XS1842961440,1,,,102.59,2020-01-23 10:14:42.257000,574000,Tradeweb OTF,N/A,Electronic,102.59
TREO,2020-01-23,9:30,XS1910245593,3,,,100.724,2020-01-23 09:37:42.147000,300000,Tradeweb OTF,N/A,Electronic,100.724
TREO,2020-01-23,13:30,XS1914502304,1,,,113.095,2020-01-23 14:56:50.070000,1000000,Tradeweb OTF,N/A,Electronic,113.095
TREO,2020-01-23,15:30,XS2104051433,1,,,99.49,2020-01-23 16:06:47.380000,1000000,Tradeweb OTF,N/A,Electronic,99.49
TREO,2020-01-24,13:30,DE000DB5DCS4,3,,,105.096,2020-01-24 14:05:53.470000,1000000,Tradeweb OTF,N/A,Electronic,105.096
TREO,2020-01-24,15:30,US14149YBJ64,1,,,103.997,2020-01-24 16:20:21.670000,225292.5,Tradeweb OTF,N/A,Electronic,103.997
TREO,2020-01-24,13:30,US345397ZR75,1,,,104.541,2020-01-24 14:48:50.040000,180234,Tradeweb OTF,N/A,Electronic,104.541
TREO,2020-01-24,13:30,US382550BE09,1,,,101.62,2020-01-24 14:57:28.130000,18023.4,Tradeweb OTF,N/A,Electronic,101.62
TREO,2020-01-24,13:30,US81180WAH43,1,,,106.566,2020-01-24 14:05:08.423000,45058.5,Tradeweb OTF,N/A,Electronic,106.566
TREO,2020-01-24,13:30,US81180WAN11,1,,,108.5,2020-01-24 13:55:41.840000,27035.1,Tradeweb OTF,N/A,Electronic,108.5
TREO,2020-01-24,13:30,XS1031019562,1,,,107.815,2020-01-24 14:19:23.433000,300000,Tradeweb OTF,N/A,Electronic,107.815
TREO,2020-01-24,13:30,XS1290850707,1,,,104.4,2020-01-24 14:34:20.913000,400000,Tradeweb OTF,N/A,Electronic,104.4
TREO,2020-01-24,13:30,XS1319820624,3,,,101.911,2020-01-24 13:55:23.260000,1000000,Tradeweb OTF,N/A,Electronic,101.911
TREO,2020-01-24,13:30,XS1405774727,1,,,66.98,2020-01-24 15:09:24.043000,100000,Tradeweb OTF,N/A,Electronic,66.98
TREO,2020-01-24,13:30,XS1405774990,3,,,101.825,2020-01-24 13:55:07.043000,1000000,Tradeweb OTF,N/A,Electronic,101.825
TREO,2020-01-27,11:30,DE000A2R8NC5,3,,,100.229,2020-01-27 12:01:05.377000,200000,Tradeweb OTF,N/A,Electronic,100.229
TREO,2020-01-27,13:30,US36962G3P70,1,,,126.059,2020-01-27 14:29:03.057000,22529.25,Tradeweb OTF,N/A,Electronic,126.059
TREO,2020-01-27,13:30,USC10602AY36,1,,,97.54,2020-01-27 13:53:37.577000,45058.5,Tradeweb OTF,N/A,Electronic,97.54
TREO,2020-01-27,13:30,XS0678522490,1,,,127.316,2020-01-27 15:26:02.340000,82603.5,Tradeweb OTF,N/A,Electronic,127.316
TREO,2020-01-27,11:30,XS0829114999,3,,,107.08,2020-01-27 11:57:18.700000,400000,Tradeweb OTF,N/A,Electronic,107.08
TREO,2020-01-27,11:30,XS1141969912,3,,,107.085,2020-01-27 12:06:27.247000,200000,Tradeweb OTF,N/A,Electronic,107.085
TREO,2020-01-27,11:30,XS1516271290,3,,,100.86,2020-01-27 11:51:11.417000,1000000,Tradeweb OTF,N/A,Electronic,100.86
TREO,2020-01-27,15:30,XS1516271290,3,,,100.869,2020-01-27 15:37:15.660000,300000,Tradeweb OTF,N/A,Electronic,100.869
TREO,2020-01-27,9:30,XS1746107975,1,,,100.732,2020-01-27 09:47:25.087000,600000,Tradeweb OTF,N/A,Electronic,100.732
TREO,2020-01-27,11:30,XS1918007458,3,,,102.943,2020-01-27 11:54:04.500000,700000,Tradeweb OTF,N/A,Electronic,102.943
TREO,2020-01-27,13:30,XS1951095329,1,,,104.99,2020-01-27 13:46:56.320000,500000,Tradeweb OTF,N/A,Electronic,104.99
TREO,2020-01-27,9:30,XS1956973967,3,,,103.259,2020-01-27 10:01:19.017000,200000,Tradeweb OTF,N/A,Electronic,103.259
TREO,2020-01-28,15:30,DE000DB7XHP3,1,98.087,300000,,,,,,,
TREO,2020-01-28,13:30,US71645WAQ42,1,,,123.665,2020-01-28 13:43:09.360000,90117,Tradeweb OTF,N/A,Electronic,123.665
TREO,2020-01-28,11:30,US71647NAQ25,1,,,130.06,2020-01-28 11:54:54.600000,270351,Tradeweb OTF,N/A,Electronic,130.06
TREO,2020-01-28,13:30,USL01802AA24,1,,,116.25,2020-01-28 13:51:26.873000,270351,Tradeweb OTF,N/A,Electronic,116.25
TREO,2020-01-28,13:30,USU5007TAA35,1,,,102.27,2020-01-28 13:45:39.183000,180234,Tradeweb OTF,N/A,Electronic,102.27
TREO,2020-01-28,13:30,XS0842659426,1,,,115.98,2020-01-28 15:16:43.433000,1000000,Tradeweb OTF,N/A,Electronic,115.98
TREO,2020-01-28,15:30,XS1028942354,1,,,114.625,2020-01-28 16:05:41.330000,100000,Tradeweb OTF,N/A,Electronic,114.625
TREO,2020-01-28,13:30,XS1206540806,3,,,102.75,2020-01-28 14:46:47.993000,200000,Tradeweb OTF,N/A,Electronic,102.75
TREO,2020-01-28,13:30,XS1211044075,1,,,85.72,2020-01-28 13:57:58.033000,100000,Tradeweb OTF,N/A,Electronic,85.72
TREO,2020-01-28,15:30,XS1439749109,3,,,99.75,2020-01-28 17:01:50.787000,182000,Tradeweb OTF,N/A,Electronic,99.75
TREO,2020-01-28,13:30,XS1439749281,3,,,88.615,2020-01-28 13:53:04.400000,100000,Tradeweb OTF,N/A,Electronic,88.615
TREO,2020-01-28,15:30,XS1439749281,3,,,89.04,2020-01-28 16:59:56.233000,100000,Tradeweb OTF,N/A,Electronic,89.04
TREO,2020-01-28,9:30,XS1550134602,3,,,103.088,2020-01-28 10:51:12.980000,200000,Tradeweb OTF,N/A,Electronic,103.088
TREO,2020-01-28,15:30,XS1812903828,3,,,100.95,2020-01-28 15:34:39.570000,100000,Tradeweb OTF,N/A,Electronic,100.95
TREO,2020-01-28,9:30,XS2020580945,1,,,100.146,2020-01-28 10:50:37.633000,1000000,Tradeweb OTF,N/A,Electronic,100.146
TREO,2020-01-28,9:30,XS2105110329,1,,,103.6,2020-01-28 10:03:26.213000,200000,Tradeweb OTF,N/A,Electronic,103.6
TREO,2020-01-29,11:30,US192108BB36,1,,,100.065,2020-01-29 13:05:18.583000,13517.55,Tradeweb OTF,N/A,Electronic,100.065
TREO,2020-01-29,15:30,US38148YAB48,1,,,100.835,2020-01-29 16:12:26.317000,270351,Tradeweb OTF,N/A,Electronic,100.835
TREO,2020-01-29,15:30,US501797AL82,1,,,96.06,2020-01-29 16:26:04.357000,9011.7,Tradeweb OTF,N/A,Electronic,96.06
TREO,2020-01-29,13:30,US59151KAK43,1,,,104.398,2020-01-29 15:02:34.740000,540702,Tradeweb OTF,N/A,Electronic,104.398
TREO,2020-01-29,15:30,US74949LAC63,1,,,111.881,2020-01-29 16:20:16.247000,1351755,Tradeweb OTF,N/A,Electronic,111.881
TREO,2020-01-29,15:30,US80282KAS50,1,,,103.322,2020-01-29 16:25:07.290000,67587.75,Tradeweb OTF,N/A,Electronic,103.322
TREO,2020-01-29,13:30,US92343VCQ59,1,,,118.492,2020-01-29 14:39:08.733000,22529.25,Tradeweb OTF,N/A,Electronic,118.492
TREO,2020-01-29,11:30,USG42045AC15,3,,,100.32,2020-01-29 13:20:18.763000,180234,Tradeweb OTF,N/A,Electronic,100.32
TREO,2020-01-29,13:30,USU2526DAE95,1,,,137.023,2020-01-29 14:33:52.680000,18924.57,Tradeweb OTF,N/A,Electronic,137.023
TREO,2020-01-29,15:30,USU31433AA03,1,,,103.557,2020-01-29 16:25:07.540000,67587.75,Tradeweb OTF,N/A,Electronic,103.557
TREO,2020-01-29,9:30,XS1394777665,3,,,101.842,2020-01-29 09:34:11.893000,500000,Tradeweb OTF,N/A,Electronic,101.842
TREO,2020-01-29,13:30,XS1589106910,1,,,100.6,2020-01-29 14:47:00.087000,180234,Tradeweb OTF,N/A,Electronic,100.6
TREO,2020-01-29,11:30,XS1647100848,1,,,92.3,2020-01-29 12:24:40.193000,200000,Tradeweb OTF,N/A,Electronic,92.3
TREO,2020-01-29,13:30,XS1859424902,1,,,111.317,2020-01-29 14:31:25.767000,23601,Tradeweb OTF,N/A,Electronic,111.317
TREO,2020-01-30,11:30,DE000A2YNQ58,1,,,93.48,2020-01-30 13:13:02.877000,200000,Tradeweb OTF,N/A,Electronic,93.48
TREO,2020-01-30,13:30,FR0011951771,1,,,109.331,2020-01-30 14:57:07.600000,1000000,Tradeweb OTF,N/A,Electronic,109.331
TREO,2020-01-30,13:30,FR0011951771,3,,,109.331,2020-01-30 14:47:44.620000,500000,Tradeweb OTF,N/A,Electronic,109.331
TREO,2020-01-30,13:30,FR0013464930,3,,,100.442,2020-01-30 14:47:30.337000,400000,Tradeweb OTF,N/A,Electronic,100.442
TREO,2020-01-30,13:30,US035240AG57,1,,,124.569,2020-01-30 14:55:35.137000,476718.93,Tradeweb OTF,N/A,Electronic,124.569
TREO,2020-01-30,13:30,US25272KAU79,1,,,101.48,2020-01-30 14:43:58.147000,12616.38,Tradeweb OTF,N/A,Electronic,101.48
TREO,2020-01-30,15:30,US345370CQ17,1,,,92.863,2020-01-30 16:26:16.047000,85611.15,Tradeweb OTF,N/A,Electronic,92.863
TREO,2020-01-30,13:30,US382550BG56,1,,,103.5,2020-01-30 14:44:55.043000,180234,Tradeweb OTF,N/A,Electronic,103.5
TREO,2020-01-30,13:30,US50076QAN60,3,,,125.476,2020-01-30 14:56:06.617000,41453.82,Tradeweb OTF,N/A,Electronic,125.476
TREO,2020-01-30,13:30,US50076QAR74,1,,,130.954,2020-01-30 14:56:13.663000,1475215.29,Tradeweb OTF,N/A,Electronic,130.954
TREO,2020-01-30,13:30,US866142AA01,1,,,50.78,2020-01-30 13:36:06.433000,90117,Tradeweb OTF,N/A,Electronic,50.78
TREO,2020-01-30,13:30,US94974BGL80,1,,,111.758,2020-01-30 14:13:57.970000,45058.5,Tradeweb OTF,N/A,Electronic,111.758
TREO,2020-01-30,13:30,USG9328DAM23,1,,,98.2,2020-01-30 14:26:57.363000,180234,Tradeweb OTF,N/A,Electronic,98.2
TREO,2020-01-30,11:30,USU8357XAB20,3,,,102.74,2020-01-30 13:09:24.953000,180234,Tradeweb OTF,N/A,Electronic,102.74
