Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TREU,2019-01-30,IE00B4YBJ215,46.2286877,46.23728804,46.31922137,46.13831233
TREU,2019-01-30,IE00B52MJD48,150.7213233,150.7334464,,
TREU,2019-01-30,IE00B52MJY50,123.8011156,123.8041998,124.0104618,123.3984
TREU,2019-01-30,IE00B52SF786,106.9638024,107.3970646,107.4437,106.1367071
TREU,2019-01-30,IE00B5377D42,29.38369064,29.37966238,29.3880001,29.37841376
TREU,2019-01-30,IE00B53L3W79,98.80666667,98.8119516,98.822,98.79
TREU,2019-01-30,IE00B53QG562,105.24875,105.246721,,
TREU,2019-01-30,IE00B53SZB19,327.6356253,327.7676119,,
TREU,2019-01-30,IE00B579F325,112.2997458,112.2126637,,
TREU,2019-01-30,IE00B5BMR087,227.8490841,227.9848143,228.8004158,226.4683
TREU,2019-01-30,IE00B5L65R35,116.6481104,116.6476973,,
TREU,2019-01-30,IE00B5M4WH52,52.15858872,52.92152066,53.17599924,51.86
TREU,2019-01-30,IE00B5ZR2157,100.0993333,100.0987954,100.1027,100.0973
TREU,2019-01-30,IE00B66F4759,101.931,101.9127852,101.946,101.911
TREU,2019-01-30,IE00B6R52259,40.68536044,40.65575757,,
TREU,2019-01-30,IE00B6X95T99,116.895,116.8840217,116.918,116.868
TREU,2019-01-30,IE00B6YX5C33,232.3651667,232.6011723,232.9503,231.7736
TREU,2019-01-30,IE00B6YX5D40,45.12988509,45.29113023,45.58538326,44.22741972
TREU,2019-01-30,IE00B6YX5F63,52.3773,52.37307442,,
TREU,2019-01-30,IE00B6YX5K17,56.94383729,56.95223049,56.95420921,56.93848404
TREU,2019-01-30,IE00B6YX5M31,55.61306667,55.66792256,55.6683,55.5788
TREU,2019-01-30,IE00B7SX5Y86,23.7786,23.665951,24.1435,23.3106
TREU,2019-01-30,IE00B7ZQC614,0.5610875,0.558896168,0.575,0.5384
TREU,2019-01-30,IE00B810Q511,34.19487533,34.21875421,,
TREU,2019-01-30,IE00B8GKDB10,45.42676009,44.81441696,,
TREU,2019-01-30,IE00B8KGV557,25.99787423,26.07133162,26.08511296,25.892
TREU,2019-01-30,IE00B8VC8061,0.0844,0.084765531,,
TREU,2019-01-30,IE00B8X9NW27,36.80478448,36.79314982,36.88956655,36.74514038
TREU,2019-01-30,IE00B8X9NY41,28.36353711,28.73728163,29.0344,28.20436777
TREU,2019-01-30,IE00B8X9NZ57,24.61117353,24.58369335,24.6969866,24.518545
TREU,2019-01-30,IE00B9M6RS56,91.3695625,91.35645441,91.4102,91.3292
TREU,2019-01-30,IE00BC7GZW19,30.1561,30.16029792,,
TREU,2019-01-30,IE00BCBJF711,33.71648456,33.73719434,,
TREU,2019-01-30,IE00BCLWRD08,36.44476667,36.44676411,36.4693,36.3993
TREU,2019-01-30,IE00BCRY6557,100.00735,100.0051388,,
TREU,2019-01-30,IE00BD1F4M44,5.57018658,5.566743972,,
TREU,2019-01-30,IE00BD842Y21,38.23992335,38.2328235,38.25754446,38.22654023
TREU,2019-01-30,IE00BD8D5G25,9.8136,9.815387901,,
TREU,2019-01-30,IE00BDFGJ841,5.525722959,5.525703713,,
TREU,2019-01-30,IE00BDFJYM28,4.977175,4.977024147,4.9786,4.9753
TREU,2019-01-30,IE00BDFL4P12,4.324985453,4.308929306,4.360197996,4.221370626
TREU,2019-01-30,IE00BDHDPR44,101.2173333,101.2091957,101.301,101.164
TREU,2019-01-30,IE00BF20LF40,4.853671429,4.854799366,4.8636,4.8444
TREU,2019-01-30,IE00BF8HV600,87.5435,87.54356681,,
TREU,2019-01-30,IE00BFZRQ242,102.6695,102.6712903,,
TREU,2019-01-30,IE00BJ0KDR00,62.65441082,62.60174077,62.7990935,62.4877
TREU,2019-01-30,IE00BJ38QD84,35.30171156,35.31672321,,
TREU,2019-01-30,IE00BKM4GZ66,24.09851178,24.06428549,24.1900974,24.0205
TREU,2019-01-30,IE00BKWQ0F09,134.26746,134.1704148,134.9027,133.6973
TREU,2019-01-30,IE00BKWQ0Q14,185.98,185.948733,,
TREU,2019-01-30,IE00BKX55Q28,33.17062055,33.21625801,,
TREU,2019-01-30,IE00BKX55S42,26.76424959,27.1033691,,
TREU,2019-01-30,IE00BM67HL84,15.5395,15.54984869,,
TREU,2019-01-30,IE00BQN1K786,5.9492,5.943747069,5.9679,5.9269
TREU,2019-01-30,IE00BQN1K901,5.5092,5.502194559,5.5239,5.4979
TREU,2019-01-30,IE00BQQP9G91,23.59196305,23.59500289,,
TREU,2019-01-30,IE00BQZJBQ63,15.87913561,15.87394732,15.89825435,15.86044704
TREU,2019-01-30,IE00BTJRMP35,42.01100695,42.05788601,42.51802086,41.7507
TREU,2019-01-30,IE00BV8C9418,103.866,103.8534607,103.889,103.835
TREU,2019-01-30,IE00BWBXM492,16.32200548,16.32206755,,
TREU,2019-01-30,IE00BYXVGX24,4.956131,4.957056754,,
TREU,2019-01-30,IE00BYXVGY31,5.150733252,5.147390289,5.160260952,5.144958
TREU,2019-01-30,IE00BYXYX745,4.6659,4.66800211,4.6709,4.6604
TREU,2019-01-30,IE00BYXYYK40,4.549225882,4.570473722,,
TREU,2019-01-30,IE00BYXYYM63,4.492178628,4.493612104,4.494230748,4.488514128
TREU,2019-01-30,IE00BYZK4552,5.997948756,6.006474135,6.010014528,5.9811
TREU,2019-01-30,IE00BZBW4Z27,19.96962251,19.96517118,19.97954832,19.95211293
TREU,2019-01-30,IT0000366655,134.26575,134.3317273,134.361,134.156
TREU,2019-01-30,IT0001086567,135.689,135.5612292,135.798,135.536
TREU,2019-01-30,IT0001174611,132.1115,132.0567075,132.24,131.918
TREU,2019-01-30,IT0001278511,123.618,123.6039407,123.75,123.4
TREU,2019-01-30,IT0001444378,132.2875,132.3975866,132.424,132.085
TREU,2019-01-30,IT0003256820,131.0883333,130.9569793,131.191,130.947
TREU,2019-01-30,IT0003535157,123.673125,123.7355388,123.804,123.368
TREU,2019-01-30,IT0003644769,104.3814286,104.3809113,104.392,104.364
TREU,2019-01-30,IT0003934657,111.6137,111.5646742,111.921,111.288
TREU,2019-01-30,IT0004009673,107.539,107.5355416,107.582,107.459
TREU,2019-01-30,IT0004243512,108.0974,108.1165609,108.188,107.958
TREU,2019-01-30,IT0004286966,124.4986667,124.5115918,124.744,123.891
TREU,2019-01-30,IT0004356843,114.5526667,114.5596097,114.58,114.537
TREU,2019-01-30,IT0004423957,100.3758333,100.3780979,100.385,100.367
TREU,2019-01-30,IT0004489610,102.4366667,102.435809,102.463,102.411
TREU,2019-01-30,IT0004513641,117.5773333,117.5736711,117.614,117.545
TREU,2019-01-30,IT0004532559,123.940625,123.9111161,124.326,123.575
TREU,2019-01-30,IT0004536949,104.4086667,104.4076466,104.428,104.384
TREU,2019-01-30,IT0004545890,105.5805,105.4408333,,
TREU,2019-01-30,IT0004594930,105.8888333,105.876216,105.92,105.859
TREU,2019-01-30,IT0004604671,105.2515,105.2239841,105.275,105.21
TREU,2019-01-30,IT0004634132,106.799,106.7550593,106.845,106.742
TREU,2019-01-30,IT0004644735,115.5876667,115.6342901,115.687,115.31
TREU,2019-01-30,IT0004695075,110.225,110.2250176,110.258,110.188
TREU,2019-01-30,IT0004735152,111.9895714,112.0774985,112.249,111.785
TREU,2019-01-30,IT0004759673,112.26025,112.1918252,112.303,112.178
TREU,2019-01-30,IT0004801541,115.3495,115.3525388,,
TREU,2019-01-30,IT0004848831,115.5491,115.5332687,115.611,115.462
TREU,2019-01-30,IT0004889033,119.0685,119.0900971,119.139,119.017
TREU,2019-01-30,IT0004898034,112.9222,112.9426182,112.956,112.794
TREU,2019-01-30,IT0004923998,121.7767273,121.7833392,121.978,121.661
TREU,2019-01-30,IT0004953417,113.6298,113.6345729,113.68,113.392
TREU,2019-01-30,IT0004966401,107.1096,107.0965993,107.133,107.069
TREU,2019-01-30,IT0004992308,100.652,100.6529083,100.653,100.65
TREU,2019-01-30,IT0005001547,110.226,110.1744327,110.305,110.068
TREU,2019-01-30,IT0005004426,106.7585,106.6652528,,
TREU,2019-01-30,IT0005009839,100.704,100.7038957,100.709,100.702
TREU,2019-01-30,IT0005012783,102.2956667,102.2897216,102.31,102.288
TREU,2019-01-30,IT0005024234,107.145,107.1374881,107.202,107.068
TREU,2019-01-30,IT0005028003,103.814,103.7849289,103.864,103.742
TREU,2019-01-30,IT0005030504,100.7493333,100.7463783,100.757,100.745
TREU,2019-01-30,IT0005045270,103.634,103.5193982,103.771,103.506
TREU,2019-01-30,IT0005056541,100.3475,100.3466557,100.351,100.344
TREU,2019-01-30,IT0005069395,100.83625,100.8379971,100.84,100.83
TREU,2019-01-30,IT0005083057,98.4106,98.39720111,98.53,98.357
TREU,2019-01-30,IT0005086886,101.1773333,101.1930823,101.249,101.088
TREU,2019-01-30,IT0005090318,97.29677778,97.15419461,97.381,97.107
TREU,2019-01-30,IT0005094088,87.576,87.57027628,87.617,87.512
TREU,2019-01-30,IT0005104473,98.12733333,98.15004305,98.156,98.08
TREU,2019-01-30,IT0005107708,100.636,100.6327565,100.649,100.616
TREU,2019-01-30,IT0005108490,98.5868,98.62057895,98.74,98.5
TREU,2019-01-30,IT0005127086,99.73854545,99.59219575,99.878,99.532
TREU,2019-01-30,IT0005135840,101.0994286,101.1302724,101.166,101.041
TREU,2019-01-30,IT0005137614,97.99,98.01289272,,
TREU,2019-01-30,IT0005142143,100.6175,100.6178304,100.64,100.581
TREU,2019-01-30,IT0005162828,89.455875,89.35944967,89.616,89.148
TREU,2019-01-30,IT0005170839,96.58571429,96.67507584,96.705,96.465
TREU,2019-01-30,IT0005172322,98.643,98.67303659,98.686,98.566
TREU,2019-01-30,IT0005175598,99.85,99.85998709,99.887,99.788
TREU,2019-01-30,IT0005177909,89.68633333,89.70727876,89.762,89.592
TREU,2019-01-30,IT0005185456,96.686,96.73391388,96.738,96.641
TREU,2019-01-30,IT0005188120,98.66525,98.62789667,98.75,98.559
TREU,2019-01-30,IT0005210650,93.50914286,93.4601307,93.656,93.443
TREU,2019-01-30,IT0005215246,96.47057143,96.38636563,96.587,96.351
TREU,2019-01-30,IT0005216491,99.062,99.01742265,99.128,98.993
TREU,2019-01-30,IT0005217390,85.7579,85.74055818,85.878,85.511
TREU,2019-01-30,IT0005217929,100.021,100.0229933,,
TREU,2019-01-30,IT0005218968,95.485,95.46853333,,
TREU,2019-01-30,IT0005240350,94.147,94.14435363,94.291,94.014
TREU,2019-01-30,IT0005240830,99.03466667,99.0510891,99.155,98.826
TREU,2019-01-30,IT0005244782,100.7677143,100.7815063,100.821,100.711
TREU,2019-01-30,IT0005246134,96.48414286,96.4838015,96.619,96.42
TREU,2019-01-30,IT0005246340,100.841,100.8549164,100.908,100.672
TREU,2019-01-30,IT0005250946,100.2273333,100.2377763,100.242,100.21
TREU,2019-01-30,IT0005252520,95.85466667,95.71576313,95.94,95.714
TREU,2019-01-30,IT0005256471,100.0334,100.0320303,100.037,100.03
TREU,2019-01-30,IT0005273013,100.04325,100.0130619,100.248,99.685
TREU,2019-01-30,IT0005274805,97.6305,97.59502987,97.743,97.427
TREU,2019-01-30,IT0005277444,99.30695455,99.30006114,99.361,99.184
TREU,2019-01-30,IT0005282527,97.91618182,97.87618703,98.023,97.773
TREU,2019-01-30,IT0005285041,99.89916667,99.88150754,99.914,99.86
TREU,2019-01-30,IT0005289274,99.9935,99.99200321,,
TREU,2019-01-30,IT0005311508,93.9945,93.85531849,,
TREU,2019-01-30,IT0005321325,95.96447826,95.89510034,96.213,95.654
TREU,2019-01-30,IT0005323032,96.68875,96.7022434,96.83,96.516
TREU,2019-01-30,IT0005325946,98.5727,98.55327415,98.64,98.441
TREU,2019-01-30,IT0005327306,96.912,96.77770812,97.008,96.68
TREU,2019-01-30,IT0005329336,99.80066667,99.81154593,99.815,99.789
TREU,2019-01-30,IT0005329344,97.0075,97.06433096,97.069,96.946
TREU,2019-01-30,IT0005330961,99.00814286,99.01240138,99.053,98.98
TREU,2019-01-30,IT0005331878,91.061,91.00584833,91.225,90.903
TREU,2019-01-30,IT0005340929,101.7726,101.7325766,101.933,101.469
TREU,2019-01-30,IT0005345183,102.6166667,102.6399083,102.686,102.393
TREU,2019-01-30,IT0005348443,104.0196667,104.0154812,104.033,103.997
TREU,2019-01-30,IT0005350514,99.23625,99.23461653,99.258,99.229
TREU,2019-01-30,IT0005351678,102.0845,102.0898911,,
TREU,2019-01-30,IT0005358806,103.0094,102.9839041,103.15,102.76
TREU,2019-01-30,IT0006729377,107.587,107.587,107.587,107.587
TREU,2019-01-30,JE00B1VS3333,13.1725,13.17178772,,
TREU,2019-01-30,JE00B1VS3770,110.1256509,110.1707711,110.2994565,109.9126
TREU,2019-01-30,JE00B2NFV803,5.226366667,5.223570247,5.2318,5.2169
TREU,2019-01-30,JE00B78CGV99,23.16057811,23.17489868,23.22293324,23.04835646
TREU,2019-01-30,JP1201661JA3,104.683,104.6827647,,
TREU,2019-01-30,LU0252633754,106.1712333,106.1481894,106.1979,106.1379
TREU,2019-01-30,LU0274209740,49.4578,49.46184208,,
TREU,2019-01-30,LU0290356871,168.60375,168.6031132,,
TREU,2019-01-30,LU0290358497,137.3405,137.338033,,
TREU,2019-01-30,LU0292106753,14.56633333,14.57242635,14.5756,14.5509
TREU,2019-01-30,LU0292107645,38.44249371,38.44542994,,
TREU,2019-01-30,LU0322253229,37.60687262,37.61474818,,
TREU,2019-01-30,LU0380865021,44.7729768,45.03916743,45.155,44.06303039
TREU,2019-01-30,LU0446734872,26.32835417,26.1907076,26.6419,25.80878929
TREU,2019-01-30,LU0476289623,13.71078899,13.51882058,,
TREU,2019-01-30,LU0490618542,42.26059008,42.2786923,42.43974714,42.0984
TREU,2019-01-30,LU0514695690,14.70844347,14.69705056,14.73911737,14.6784
TREU,2019-01-30,LU0908500753,141.5609333,141.4728123,141.8372,141.3628
TREU,2019-01-30,LU0959211243,148.88885,149.0039077,149.0422,148.5769
TREU,2019-01-30,LU1048315243,14.25155,14.25116002,,
TREU,2019-01-30,LU1130155432,16.82664861,16.82237105,,
TREU,2019-01-30,LU1130155606,16.35423333,16.33033981,16.3891,16.3229
TREU,2019-01-30,LU1291098827,9.054,9.053869472,9.0582,9.0492
TREU,2019-01-30,LU1324516308,11.98646667,11.98306789,11.9888,11.9818
TREU,2019-01-30,LU1390062245,98.06640909,98.05120147,98.1394,98.0462
TREU,2019-01-30,LU1523099700,45.7766,45.77470125,,
TREU,2019-01-30,LU1589349734,50.3869,50.37765707,,
TREU,2019-01-30,LU1602144575,186.31535,186.2905253,,
TREU,2019-01-30,LU1681037609,72.7251,72.70687326,,
TREU,2019-01-30,LU1681037864,202.504175,202.3990716,202.9755,202.3292
TREU,2019-01-30,LU1681041031,49.6674,49.66532826,49.6798,49.6581
TREU,2019-01-30,LU1681042609,206.15755,206.1442444,,
TREU,2019-01-30,LU1681043912,264.6951,264.6928711,,
TREU,2019-01-30,LU1681044480,27.43535,27.45788274,,
TREU,2019-01-30,LU1681045370,3.99512,3.995956654,4.0006,3.9904
TREU,2019-01-30,LU1681046774,232.3996333,232.3750558,232.508,232.3238
TREU,2019-01-30,LU1781541252,10.9257,10.9282022,,
TREU,2019-01-30,LU1829219390,83.12346667,83.08482079,83.5,82.89
TREU,2019-01-30,LU1834983477,17.88113333,17.87682266,17.9158,17.8424
TREU,2019-01-30,NL0010071189,126.0365,126.0208491,126.097,125.964
TREU,2019-01-30,NL0010418810,109.2202,109.2146413,109.225,109.213
TREU,2019-01-30,NL0012650469,101.04225,101.0457374,101.048,101.04
TREU,2019-01-30,NL0012818504,104.2203077,104.2020059,104.263,104.168
TREU,2019-01-30,NO0010429913,101.03925,101.0361504,101.049,101.035
TREU,2019-01-30,PTCGDKOM0037,105.272,105.2670588,,
TREU,2019-01-30,PTEDPKOM0034,100.2926667,100.3016571,100.4,100.214
TREU,2019-01-30,PTOTE5OE0007,125.05,124.9543825,125.213,124.944
TREU,2019-01-30,PTOTEAOE0021,121.7468,121.7333482,121.798,121.7
TREU,2019-01-30,PTOTEBOE0020,125.6855,125.6160386,,
TREU,2019-01-30,PTOTEKOE0011,112.48,112.5310095,112.572,112.341
TREU,2019-01-30,PTOTESOE0013,107.779,107.763822,107.816,107.76
TREU,2019-01-30,PTOTETOE0012,112.1752,112.1810253,112.211,112.131
TREU,2019-01-30,PTOTEUOE0019,121.46875,121.5372561,121.547,121.385
TREU,2019-01-30,PTOTEVOE0018,105.36875,105.3433014,105.413,105.292
TREU,2019-01-30,PTOTEWOE0017,101.724,101.6929269,101.8,101.679
TREU,2019-01-30,PTOTEXOE0024,102.6735,102.5941401,102.73,102.538
TREU,2019-01-30,US013051EA13,100.754,100.7520542,100.792,100.735
TREU,2019-01-30,US06738EAB11,99.675,99.675,,
TREU,2019-01-30,US06738EBA29,99.414,99.414,99.414,99.414
TREU,2019-01-30,US22546DAB29,105.98625,105.9338999,106.015,105.9
TREU,2019-01-30,US298785GH30,99.924,99.924,,
TREU,2019-01-30,US345397ZM88,100.863495,100.8545032,,
TREU,2019-01-30,US404280AR04,99.8165,99.81362382,99.818,99.812
TREU,2019-01-30,US404280BN80,98.83642857,98.86274233,98.881,98.829
TREU,2019-01-30,US404280BP39,97.373,97.373,97.373,97.373
TREU,2019-01-30,US456837AE31,99.871,99.871,,
TREU,2019-01-30,US68323ABL70,99.282,99.282,,
TREU,2019-01-30,US749770AQ67,103.168,103.168,103.168,103.168
TREU,2019-01-30,US912796QZ54,99.77363194,99.77622877,99.779,99.7675
TREU,2019-01-30,US912810RK60,90.21648625,90.20839791,90.25350625,90.19180625
TREU,2019-01-30,US912810SC36,101.3780297,101.4549769,101.5,101.28165
TREU,2019-01-30,US912810SD19,98.98567708,99.04681993,99.08163125,98.85506875
TREU,2019-01-30,US912810SE91,106.3801631,106.3626673,106.515825,106.3046875
TREU,2019-01-30,US9128282A70,92.10234375,92.09025757,92.140225,92.07421875
TREU,2019-01-30,US9128283F58,96.4452125,96.43272781,,
TREU,2019-01-30,US9128283W81,100.3010479,100.3139276,100.3402438,100.2578125
TREU,2019-01-30,US9128284N73,101.2760417,101.2760686,101.3046875,101.2304688
TREU,2019-01-30,US9128284V99,101.2246094,101.2273369,,
TREU,2019-01-30,US9128284W72,100.4402158,100.4444942,100.45346,100.4257813
TREU,2019-01-30,US9128285M81,103.4399244,103.4544279,103.7539063,103.3632813
TREU,2019-01-30,US9128285S51,99.85289258,99.85326908,99.859375,99.83984375
TREU,2019-01-30,US9128285T35,99.97539375,99.97261312,99.99609375,99.9375
TREU,2019-01-30,US9128285U08,100.3059264,100.3027903,100.3316963,100.2926338
TREU,2019-01-30,US9128285V80,99.82048,99.82038703,,
TREU,2019-01-30,US9128285W63,99.84139619,99.84139619,,
TREU,2019-01-30,US912828V988,96.90234375,96.88884307,96.921875,96.8671875
TREU,2019-01-30,US912828VS66,99.72282375,99.73463094,,
TREU,2019-01-30,US912828Y461,100.0246279,100.0287645,100.0351563,100.0191963
TREU,2019-01-30,US912828Y610,100.8162388,100.8319754,,
TREU,2019-01-30,USF1R15XK698,101.7026667,101.703093,101.706,101.701
TREU,2019-01-30,USF1R15XK854,99.206,99.206,99.206,99.206
TREU,2019-01-30,USF22797FK97,102.946,102.946,,
TREU,2019-01-30,USF84914CU62,97.94,97.94,97.94,97.94
TREU,2019-01-30,USF8586CRW49,102.772,102.772,102.772,102.772
TREU,2019-01-30,USH3698DBW32,101.782,101.782,101.782,101.782
TREU,2019-01-30,USH4209UAT37,100.0515,100.0554,,
TREU,2019-01-30,XS0090254722,110.205,110.205,,
TREU,2019-01-30,XS0097772965,121.473,121.473,,
TREU,2019-01-30,XS0138717441,110.4806667,110.4761121,110.492,110.475
TREU,2019-01-30,XS0158715713,132.3293333,132.3171861,132.37,132.309
TREU,2019-01-30,XS0161100515,119.942,119.942,,
TREU,2019-01-30,XS0181161380,103.28,103.28,,
TREU,2019-01-30,XS0212581564,70.188,70.38988235,,
TREU,2019-01-30,XS0228265574,122.359,122.359,,
TREU,2019-01-30,XS0270347304,109.2685,109.2978571,,
TREU,2019-01-30,XS0288429532,110.6003333,110.5118472,110.769,110.508
TREU,2019-01-30,XS0297700006,117.994,117.9895466,118.006,117.988
TREU,2019-01-30,XS0304159576,114.88,114.88,114.88,114.88
TREU,2019-01-30,XS0397015537,127.408,127.408,,
TREU,2019-01-30,XS0397801357,104.459,104.459,,
TREU,2019-01-30,XS0410370919,124.353,124.353,,
TREU,2019-01-30,XS0423048247,114.3673333,114.3815548,114.382,114.36
TREU,2019-01-30,XS0433028254,102.138,102.1388462,,
TREU,2019-01-30,XS0449594455,100.5035,100.5020227,,
TREU,2019-01-30,XS0452314536,119.3415,119.4744,,
TREU,2019-01-30,XS0453908377,104.851,104.8302569,,
TREU,2019-01-30,XS0470937243,105.1495,105.1008202,,
TREU,2019-01-30,XS0478803355,108.346,108.346,,
TREU,2019-01-30,XS0482908091,104.7855,104.8286688,,
TREU,2019-01-30,XS0485326085,104.527,104.676,104.68,104.476
TREU,2019-01-30,XS0522407351,105.38,105.3544348,,
TREU,2019-01-30,XS0525787874,112.721,112.7148889,,
TREU,2019-01-30,XS0525912449,108.57625,108.6092615,108.62,108.548
TREU,2019-01-30,XS0541787783,110.235,110.235,,
TREU,2019-01-30,XS0543758246,106.439,106.439,,
TREU,2019-01-30,XS0552915943,102.9116667,102.895,102.97,102.795
TREU,2019-01-30,XS0562326214,128.207,128.207,128.207,128.207
TREU,2019-01-30,XS0704178556,108.047,108.047,108.047,108.047
TREU,2019-01-30,XS0706229555,110.83,110.83,,
TREU,2019-01-30,XS0728812495,111.137,111.1680731,,
TREU,2019-01-30,XS0747744232,100.1566667,100.1562376,100.157,100.156
TREU,2019-01-30,XS0765766703,102.198,102.203087,102.216,102.162
TREU,2019-01-30,XS0767278301,111.203,111.203,,
TREU,2019-01-30,XS0802953165,102.749,102.749,,
TREU,2019-01-30,XS0802995166,119.8805,119.9966968,,
TREU,2019-01-30,XS0809847667,107.302,107.302,,
TREU,2019-01-30,XS0810596832,99.75,99.75,99.75,99.75
TREU,2019-01-30,XS0817639924,107.291,107.291,,
TREU,2019-01-30,XS0825829590,103.918,103.918,,
TREU,2019-01-30,XS0826634874,111.6095,111.6117058,111.62,111.603
TREU,2019-01-30,XS0847433561,109.086,109.096386,,
TREU,2019-01-30,XS0856023147,101.255,101.2781481,,
TREU,2019-01-30,XS0874840845,102.1838,102.1538821,102.254,102.09
TREU,2019-01-30,XS0875797515,113.493,113.493,,
TREU,2019-01-30,XS0876682666,95.16242857,95.16416667,95.225,95.152
TREU,2019-01-30,XS0878010718,101.9015,101.9022667,,
TREU,2019-01-30,XS0878743623,113.406,113.406,,
TREU,2019-01-30,XS0888089082,98.8602,98.86313714,,
TREU,2019-01-30,XS0890564544,107.569,107.569,,
TREU,2019-01-30,XS0897406814,111.009,111.009,111.009,111.009
TREU,2019-01-30,XS0903433513,106.173,106.1240649,,
TREU,2019-01-30,XS0907250509,101.1285,101.1305263,,
TREU,2019-01-30,XS0914791412,110.048,110.0454366,110.062,110.02
TREU,2019-01-30,XS0925668625,101.79175,101.8261915,101.848,101.773
TREU,2019-01-30,XS0935427970,113.794,113.794,,
TREU,2019-01-30,XS0940284937,106.712,106.7108387,,
TREU,2019-01-30,XS0951565091,111.397,111.397,111.397,111.397
TREU,2019-01-30,XS0958706862,103.176,103.1750642,,
TREU,2019-01-30,XS0968913342,106.819,106.819,,
TREU,2019-01-30,XS0969344083,104.7595,104.7750496,,
TREU,2019-01-30,XS0972530561,112.226,112.2756667,,
TREU,2019-01-30,XS0976223452,107.079,107.0549545,,
TREU,2019-01-30,XS0984367077,105.453,105.453,105.453,105.453
TREU,2019-01-30,XS0996455399,104.783,104.783,104.783,104.783
TREU,2019-01-30,XS1002121454,113.5,113.5,,
TREU,2019-01-30,XS1003017099,104.953,104.953,,
TREU,2019-01-30,XS1014759648,102.75,102.7717222,,
TREU,2019-01-30,XS1014997073,103.8953333,103.8953333,103.9,103.893
TREU,2019-01-30,XS1018032950,106.2493333,106.3011905,106.33,106.209
TREU,2019-01-30,XS1022018847,109.012,109.012,,
TREU,2019-01-30,XS1025752293,104.015,103.9383333,,
TREU,2019-01-30,XS1028597315,106.475,106.475,106.475,106.475
TREU,2019-01-30,XS1028599287,110.583,110.583,,
TREU,2019-01-30,XS1028600473,103.518,103.5388053,,
TREU,2019-01-30,XS1032978345,105.3683333,105.3646949,105.45,105.305
TREU,2019-01-30,XS1043535092,97.47433333,97.40733333,97.633,97.325
TREU,2019-01-30,XS1043552188,104.958,104.958,,
TREU,2019-01-30,XS1044578273,99.339,99.339,,
TREU,2019-01-30,XS1044894944,100.39,100.39,100.39,100.39
TREU,2019-01-30,XS1046224884,91.407,91.407,,
TREU,2019-01-30,XS1048428012,102.0505,101.9422188,,
TREU,2019-01-30,XS1048428442,101.1666667,101.1545802,101.25,101.15
TREU,2019-01-30,XS1050547857,104.621,104.621,,
TREU,2019-01-30,XS1050917373,102.8445,102.8332887,,
TREU,2019-01-30,XS1054522922,107.793,107.793,,
TREU,2019-01-30,XS1055037177,106.8945,106.8626667,,
TREU,2019-01-30,XS1055037920,106.561,106.561,,
TREU,2019-01-30,XS1061642317,97.5126,97.44576257,97.795,96.781
TREU,2019-01-30,XS1062900912,105.9186,105.7889722,106.09,105.692
TREU,2019-01-30,XS1064797126,100.297,100.2935714,,
TREU,2019-01-30,XS1068561098,99.971,99.971,,
TREU,2019-01-30,XS1068574828,100.846,100.846,100.846,100.846
TREU,2019-01-30,XS1068765418,103.23,103.23,103.23,103.23
TREU,2019-01-30,XS1069539291,109.647,109.647,,
TREU,2019-01-30,XS1069772082,103.584,103.584,103.584,103.584
TREU,2019-01-30,XS1076016432,101.707,101.707,101.707,101.707
TREU,2019-01-30,XS1076957700,98.86,98.86,98.86,98.86
TREU,2019-01-30,XS1078235733,91.877,91.877,,
TREU,2019-01-30,XS1079786239,101.504,101.504,101.504,101.504
TREU,2019-01-30,XS1080163709,104.146,104.146,104.146,104.146
TREU,2019-01-30,XS1082970853,100.427,100.427,,
TREU,2019-01-30,XS1084568762,103.449,103.449,103.449,103.449
TREU,2019-01-30,XS1098413823,104.23,104.23,,
TREU,2019-01-30,XS1105680703,102.5426667,102.5350365,102.557,102.533
TREU,2019-01-30,XS1114155283,102.1,102.062377,,
TREU,2019-01-30,XS1115490523,106.0325,106.0502991,,
TREU,2019-01-30,XS1116408235,106.159,106.159,,
TREU,2019-01-30,XS1116480697,101.121,101.0875,,
TREU,2019-01-30,XS1117300241,85.7665,85.6775,,
TREU,2019-01-30,XS1128148845,102.8105,102.846596,,
TREU,2019-01-30,XS1139315581,104.531,104.5241429,104.537,104.519
TREU,2019-01-30,XS1141970092,102.4086667,102.412,102.414,102.406
TREU,2019-01-30,XS1143163183,103.4274,103.4312857,103.441,103.424
TREU,2019-01-30,XS1144086110,102.28,102.28,,
TREU,2019-01-30,XS1149938240,101.627,101.627,,
TREU,2019-01-30,XS1150437579,104.1428571,104.13625,104.153,104.11
TREU,2019-01-30,XS1152338072,102.565,102.565,,
TREU,2019-01-30,XS1152343668,104.747,104.747,104.747,104.747
TREU,2019-01-30,XS1155697243,105.153,105.153,105.153,105.153
TREU,2019-01-30,XS1167352613,101.6275,101.5726,,
TREU,2019-01-30,XS1168971213,100.615,100.5978632,100.655,100.59
TREU,2019-01-30,XS1171914515,104.447,104.447,,
TREU,2019-01-30,XS1173792059,102.95,102.95,,
TREU,2019-01-30,XS1173845436,102.332,102.332,,
TREU,2019-01-30,XS1185941850,105.342,105.342,105.342,105.342
TREU,2019-01-30,XS1186176571,97.388,97.388,,
TREU,2019-01-30,XS1190663952,102.473,102.473,102.473,102.473
